Plan Name,Cost Center,Item Description,CPT Code, IPD , OPD 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : EAR,87070, $-   , $9.57 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : EYE,87070, $-   , $9.57 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : FUNGI,87102, $-   , $9.34 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : FUNGI SKIN,87101, $-   , $8.56 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : FUNGUS IN BLOOD,87103, $-   , $20.46 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : MRSA NASAL SCREENING ,87081, $-   , $7.36 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : NASOPHARINGE,87070, $-   , $9.57 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : NOSE,87070, $-   , $9.57 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : OTHER BODY FLUID,87070, $-   , $9.57 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : OTHER MISCELLANEOUS,87070, $-   , $9.57 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : PERITONEAL FLUID,87070, $-   , $9.57 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : PLEURAL FLUID,87070, $-   , $9.57 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : SEMEN,87070, $-   , $9.57 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : SKIN,87070, $11.75 , $11.75 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : SPUTUM,87070, $-   , $9.57 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : STOOL,87045, $-   , $10.49 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : SUBCLAVIA,87070, $-   , $9.57 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : SYNOVIAL,87070, $-   , $9.57 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : THROAT,87070, $-   , $9.57 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : ULCER,87070, $-   , $9.57 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : URETHRAL,87070, $-   , $9.57 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : URINE,87088, $-   , $8.99 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : URINE-COL COUNT,87086, $11.01 , $11.01 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : VAGINAL,87070, $-   , $9.57 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : WOUND,87070, $-   , $9.57 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CYANIDE,82600, $-   , $21.55 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CYANOCABALAMIN,82608, $-   , $15.91 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CYCLOSPORINE,80158, $-   , $20.06 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CYSTINE URINE,82615, $-   , $9.55 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CYTOMEGALOVIRUS AG,87332, $-   , $13.32 
VA OFFICE OF COMMUNITY CARE,LABORATORY,D DIMER QUANT (FDP),85362, $9.38 , $9.38 
VA OFFICE OF COMMUNITY CARE,LABORATORY,D DIMER QUANT (FIBRINOGEN DEGRATATION PRODUCT)***,85379, $-   , $11.31 
VA OFFICE OF COMMUNITY CARE,LABORATORY,DARK FIELD EXAM,87164, $-   , $11.93 
VA OFFICE OF COMMUNITY CARE,LABORATORY,DARKFIELD W/O COLLECTION,87166, $-   , $12.56 
VA OFFICE OF COMMUNITY CARE,LABORATORY,DENGUE TITER,86790, $17.58 , $17.58 
VA OFFICE OF COMMUNITY CARE,LABORATORY,DEOXYCORTICOSTEROIDS,82633, $-   , $34.43 
VA OFFICE OF COMMUNITY CARE,LABORATORY,DEOXYRIBONUCLEASE AB,86215, $-   , $14.72 
VA OFFICE OF COMMUNITY CARE,LABORATORY,DEPAKENE-VALPROIC ACID,80164, $-   , $15.05 
VA OFFICE OF COMMUNITY CARE,LABORATORY,DEXAMETHASON 1 SPECIMEN,80420, $-   , $161.88 
VA OFFICE OF COMMUNITY CARE,LABORATORY,DHEA,82626, $-   , $28.08 
VA OFFICE OF COMMUNITY CARE,LABORATORY,DHEA-S,82627, $-   , $24.71 
VA OFFICE OF COMMUNITY CARE,LABORATORY,DIBUCAINE,82638, $-   , $13.61 
VA OFFICE OF COMMUNITY CARE,LABORATORY,DIGOXIN,80162, $-   , $14.75 
VA OFFICE OF COMMUNITY CARE,LABORATORY,DILANTIN (PHENYTOIN),80185, $-   , $14.73 
VA OFFICE OF COMMUNITY CARE,LABORATORY,DILANTIN FREE,80186, $-   , $15.29 
VA OFFICE OF COMMUNITY CARE,LABORATORY,DIPHTHERIA AB,86648, $-   , $16.90 
VA OFFICE OF COMMUNITY CARE,LABORATORY,DNA SPINAL MUSCULAR,80417, $-   , $48.88 
VA OFFICE OF COMMUNITY CARE,LABORATORY,EBV NUCLEAR AG (EBNA),86664, $-   , $16.99 
VA OFFICE OF COMMUNITY CARE,LABORATORY,EBV EARLY ANTIGEN,86663, $-   , $14.58 
VA OFFICE OF COMMUNITY CARE,LABORATORY,EBV VCA IGG,86665, $-   , $20.16 
VA OFFICE OF COMMUNITY CARE,LABORATORY,EBV VCA IGM,86665, $-   , $20.16 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ECHOVIRUS AB,86658, $-   , $14.47 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ELECTROLYTES,80051, $-   , $7.79 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ENDOCRINE HORMONES EACH,84235, $-   , $71.23 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ENDOMYSIAL AB,86256, $-   , $13.39 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ENTAMOEBA OR PROTOZOA AB,86753, $-   , $13.76 
VA OFFICE OF COMMUNITY CARE,LABORATORY,EOS COUNT,85048, $-   , $2.82 
VA OFFICE OF COMMUNITY CARE,LABORATORY,EOS COUNT IN NASAL SMEAR,89190, $6.46 , $6.46 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ERYTHROPROIETIN,82668, $-   , $20.88 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ESTRADIOL,82670, $-   , $31.04 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ESTRADIOL X2 POOL SAMPLE,80415, $-   , $62.09 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ESTRIOL,82677, $-   , $26.87 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ESTROGEN RECEPTOR ASSAY,84233, $-   , $87.88 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ESTROGEN TOTAL,82672, $-   , $24.11 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ESTROGENS FRACTIONATED,82671, $-   , $35.89 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ESTRONE,82679, $-   , $27.73 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ETHOSUXIMIDE (ZARONTIN),80168, $-   , $18.15 
VA OFFICE OF COMMUNITY CARE,LABORATORY,EUGLOBULIN CLOT LYSIS,85360, $-   , $9.34 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FACTOR II  PROTHROMBIN,85210, $-   , $14.43 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FACTOR INHIBITOR TEST,85335, $-   , $14.30 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FACTOR IX,85250, $-   , $21.16 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FACTOR V (ACTIVITY AND INHIBITOR),85220, $-   , $19.61 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FACTOR V (LEIDEN),85220, $-   , $19.61 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FACTOR VII,85230, $-   , $19.89 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FACTOR VIII,85247, $-   , $25.49 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FACTOR VIII  VON WILLEBRAND FACTOR AG,85246, $-   , $25.49 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FACTOR VIII (ONE STAGE),85240, $-   , $19.89 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FACTOR VIII RELATED ANTIGEN,85244, $-   , $22.69 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FACTOR VIII RISTOCETIN COFACTOR,85245, $-   , $25.49 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FACTOR X,85260, $-   , $19.89 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FACTOR XI,85270, $-   , $19.89 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FACTOR XII HAGEMAN,85280, $-   , $21.50 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FACTOR XIII (SCREEN),85291, $-   , $9.88 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FACTOR XIII ACTIVITY,85290, $-   , $18.15 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FATTY ACIDS,82725, $-   , $18.77 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FATTY ACIDS LONG CHAIN,82726, $40.00 , $40.00 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FC RECEPTOR,86243, $-   , $22.79 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FDP,85378, $-   , $9.72 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FEBRILE AGGLUTININS,86000, $-   , $7.76 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FERRITIN,82728, $-   , $15.15 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FIBRINOGEN,85384, $-   , $9.72 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FIBRINOGEN ANTIGEN,85385, $-   , $14.46 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FIBRINOLYSINS,85390, $-   , $15.48 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FIBRONECTIN FETAL,82731, $-   , $71.57 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FILARIA,86682, $-   , $14.45 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FITZGERALD FACTOR,85293, $-   , $21.04 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FLUORIDE,82735, $-   , $20.60 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FOAM TEST,83662, $-   , $21.01 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FOLIC ACID  (FOLATE),82746, $-   , $16.34 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FREE T4 ,84439, $-   , $10.02 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FREE T4 DIALYSIS,84439, $-   , $10.02 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FRUCTOSE SEMEN QL,82757, $-   , $19.26 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FSH,83001, $-   , $20.65 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FTA ABS,86780, $-   , $14.71 
VA OFFICE OF COMMUNITY CARE,LABORATORY,FUNGAL ANTIBODIES,86671, $-   , $13.62 
VA OFFICE OF COMMUNITY CARE,LABORATORY,G-6 PD QUANT,82955, $-   , $10.77 
VA OFFICE OF COMMUNITY CARE,LABORATORY,GALACTOSE 1-PHOSPHATASE,82775, $-   , $23.41 
VA OFFICE OF COMMUNITY CARE,LABORATORY,GALACTOSE TRANSFERASE,82776, $-   , $11.74 
VA OFFICE OF COMMUNITY CARE,LABORATORY,GASTRIN AFTER SECRETIN,82938, $-   , $19.66 
VA OFFICE OF COMMUNITY CARE,LABORATORY,GASTRIN LEVELS,82941, $-   , $19.59 
VA OFFICE OF COMMUNITY CARE,LABORATORY,GDH ENZYME,82965, $-   , $13.15 
VA OFFICE OF COMMUNITY CARE,LABORATORY,GENTAMYCIN,80170, $-   , $18.20 
VA OFFICE OF COMMUNITY CARE,LABORATORY,GENTAMYCIN PEAK,80170, $-   , $18.20 
VA OFFICE OF COMMUNITY CARE,LABORATORY,GENTAMYCIN TROUGH,80170, $-   , $18.20 
VA OFFICE OF COMMUNITY CARE,LABORATORY,GGTP,82977, $-   , $8.00 
VA OFFICE OF COMMUNITY CARE,LABORATORY,GIARDIA ANTIGEN,87299, $-   , $16.10 
VA OFFICE OF COMMUNITY CARE,LABORATORY,GIARDIA LAMBLIA AB,86674, $-   , $16.35 
VA OFFICE OF COMMUNITY CARE,LABORATORY,GLIADIN AB PANEL,86317, $-   , $16.65 
VA OFFICE OF COMMUNITY CARE,LABORATORY,GLIADIN AB- IMMUNOASSAY  RIA NONANTIBODY,83519, $-   , $18.40 
VA OFFICE OF COMMUNITY CARE,LABORATORY,GLUCAGON,82943, $-   , $15.88 
VA OFFICE OF COMMUNITY CARE,LABORATORY,GLUCOSE (FBS) IN SERUM,82947, $-   , $4.37 
VA OFFICE OF COMMUNITY CARE,LABORATORY,GLUCOSE CSF,82945, $-   , $4.37 
VA OFFICE OF COMMUNITY CARE,LABORATORY,GLUCOSE IN METER (DESTROSTIX ),82947, $-   , $4.37 
VA OFFICE OF COMMUNITY CARE,LABORATORY,GLUCOSE OTHER FLUID,82945, $-   , $4.37 
VA OFFICE OF COMMUNITY CARE,LABORATORY,GLUCOSE PERITONEAL FLUID,82945, $-   , $4.37 
VA OFFICE OF COMMUNITY CARE,LABORATORY,GLUCOSE PLEURAL FLUID,82945, $-   , $4.37 
VA OFFICE OF COMMUNITY CARE,LABORATORY,GLUCOSE POSTPANDRIAL 1HR,82950, $-   , $5.27 
VA OFFICE OF COMMUNITY CARE,LABORATORY,GLUCOSE POSTPANDRIAL 2HR,82950, $-   , $5.27 
VA OFFICE OF COMMUNITY CARE,LABORATORY,GLUCOSE SYNOVIAL FLUID,82945, $-   , $4.37 
VA OFFICE OF COMMUNITY CARE,LABORATORY,GLUCOSIDASE BETA,82963, $-   , $23.87 
VA OFFICE OF COMMUNITY CARE,LABORATORY,GLUTATHIONE,82978, $-   , $15.84 
VA OFFICE OF COMMUNITY CARE,LABORATORY,GLYCATED PROTEIN,82985, $-   , $16.76 
VA OFFICE OF COMMUNITY CARE,LABORATORY,GLYCOHEMOGLOBIN (HGBA1C),83036, $-   , $10.79 
VA OFFICE OF COMMUNITY CARE,LABORATORY,GRAM STAIN,87205, $-   , $4.75 
VA OFFICE OF COMMUNITY CARE,LABORATORY,GROWTH HORM INSUFICIENCY,80435, $-   , $114.45 
VA OFFICE OF COMMUNITY CARE,LABORATORY,GROWTH HORMONE,86277, $-   , $17.49 
VA OFFICE OF COMMUNITY CARE,LABORATORY,GROWTH HORMONE PANEL,80430, $-   , $129.33 
VA OFFICE OF COMMUNITY CARE,LABORATORY,GTT 2 HRS,82951, $-   , $14.30 
VA OFFICE OF COMMUNITY CARE,LABORATORY,GTT 3 HRS,82951, $-   , $14.30 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HAAB: TOTAL (IGG + IGM),86708, $-   , $13.76 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HAAB:IGM,86709, $-   , $12.51 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HAEMOPHILUS INFLUENZA AB,86684, $-   , $17.60 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HAI,86280, $-   , $9.10 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HALOPERIDOL FLUID,80173, $-   , $16.18 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HAPTOGLOBIN,83010, $-   , $13.97 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HAPTOGLOBINS PHENOTYPES,83012, $-   , $26.89 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HBCAB: IGG,86704, $-   , $13.39 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HBCAB:IGM,86705, $-   , $13.08 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HBEAB,86707, $-   , $12.85 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HBEAG,87350, $-   , $12.81 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HBEAG EIA,87350, $15.73 , $15.73 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HBSAB*,86706, $-   , $11.93 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HBSAG (AUSTRALIAN AG),87340, $-   , $11.48 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HCL (URINE PRESERVATIVE),87283, $14.82 , $14.82 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HDL DIRECT,83718, $11.17 , $11.17 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HEAVY METAL BLOOD EA (SCREEN),83015, $-   , $20.94 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HEAVY METAL EACH QT,83018, $-   , $24.41 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HEINZ BODIES,85441, $-   , $4.67 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HEINZ BODIES INDUCED,85445, $-   , $7.57 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HELICOBACTER  PYLORI IGM,86677, $-   , $16.85 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HELMINTH AB,86682, $-   , $14.45 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HEMATOCRIT,85014, $-   , $2.63 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HEMOGLOBIN,85018, $-   , $2.63 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HEMOGLOBIN,85018, $3.23 , $3.23 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HEMOGLOBIN A2 QUANT,83020, $-   , $14.30 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HEMOGLOBIN ELECTROPHORESIS,83020, $-   , $14.30 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HEMOGLOBIN F FETOMATERNAL  TOR,85460, $-   , $8.59 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HEMOGLOBIN F QUALITATIVE,83033, $-   , $8.00 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HEMOGLOBIN F ROSETTE,85461, $-   , $9.36 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HEMOGLOBIN IN URINE,83069, $-   , $4.39 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HEMOGLOBIN F,83030, $-   , $10.74 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HEMOLYSIN ACID,85475, $-   , $9.86 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HEPARIN,85520, $-   , $14.55 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HEPATIC FUNCTION PANEL (LIVER PANEL),80076, $-   , $9.08 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HEPATITIS ACUTE PANEL ABC,80074, $-   , $52.93 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HEPATITIS B (HBSAG) NEUTRALIZA,87341, $-   , $11.48 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HEPATITIS B DIR PROBE,87515, $-   , $46.65 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HEPATITIS C AB (SCREEN),86803, $-   , $15.85 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HEPATITIS C BY RIBA,86317, $-   , $16.65 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HEPATITIS C BY RNA QL,87521, $-   , $38.99 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HEPATITIS C GENOTYPE,87902, $-   , $286.05 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HEPATITIS C RNA DIR PRO,87520, $-   , $31.22 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HEPATITIS C RNA QUANT,87522, $-   , $47.60 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HEPATITIS D AGENT,86692, $-   , $19.07 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HEPATITIS D ANTIGEN (DELTA),87380, $-   , $18.36 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HEPATITIS G BY PCR DNA QT,87527, $-   , $46.40 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HERPES 1 & 2 BY PCR (SERUM OR CSF),87530, $-   , $47.60 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HERPES SIMPLEX  DIRECT PROBE,87528, $-   , $22.28 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HERPES SIMPLEX 1 (IGG),86695, $-   , $14.65 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HERPES SIMPLEX 1 AG,87274, $-   , $13.32 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HERPES SIMPLEX 12 (IGM),86694, $-   , $15.99 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HERPES SIMPLEX 2 (IGG),86696, $-   , $21.51 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HERPES SIMPLEX 2 AG,87273, $-   , $13.32 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HERPES SIMPLEX BY PCR,87529, $-   , $38.99 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HGH (HIGH GROWTH HORMONE),83003, $-   , $18.52 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HIAA-5,83497, $-   , $14.33 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HISTAMINE,83088, $-   , $32.81 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HISTONE ANTIBODY,83516, $-   , $12.81 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HISTOPLASMA AB,86698, $-   , $13.88 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HISTOPLASMA AG URINE,87385, $-   , $13.32 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HIV  GENOTYPE,87901, $-   , $286.05 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HIV 1 & 2  (AG AND AB  SCREENING)*****,87389, $-   , $26.75 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HIV 1 AG,86701, $-   , $9.87 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HIV 1 RNA QUALITATIVE TMA (TRANSCRIP & AMP PROB),87535, $-   , $38.99 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HIV 1/HIV 2 ,86703, $18.70 , $18.70 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HIV 1/HIV 2  (SEROLOGY SCREENING),86701, $-   , $12.19 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HIV-1 DNA QUANT PCR,87536, $116.09 , $116.09 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HIV-1 RAPID TEST (DPTO SALUD),87534, $-   , $22.28 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HIV-2,86689, $-   , $21.51 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HLA - B27 AG,86812, $-   , $28.67 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HOMOCYSTEINE,83090, $-   , $18.74 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HOMOVANILLIC ACID  HVA,83150, $-   , $22.41 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HTLV- 2 AB,86688, $-   , $15.56 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HTLV-1 AB,86687, $-   , $9.32 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HUMAN PLACENTAL LACTOGEN,83632, $-   , $6.71 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HYDROXPROLINE FREE,83500, $-   , $25.17 
VA OFFICE OF COMMUNITY CARE,LABORATORY,HYDROXYPROLINE TOTAL,83505, $-   , $27.01 
VA OFFICE OF COMMUNITY CARE,LABORATORY,IDH ENZYME,83570, $-   , $9.83 
VA OFFICE OF COMMUNITY CARE,LABORATORY,IGA,82784, $-   , $10.34 
VA OFFICE OF COMMUNITY CARE,LABORATORY,IGD,82784, $-   , $10.34 
VA OFFICE OF COMMUNITY CARE,LABORATORY,IGE,82785, $-   , $18.29 
VA OFFICE OF COMMUNITY CARE,LABORATORY,IGF BINDING PROTEIN-3,83519, $-   , $18.40 
VA OFFICE OF COMMUNITY CARE,LABORATORY,IGG,82784, $-   , $10.34 
VA OFFICE OF COMMUNITY CARE,LABORATORY,IGM,82784, $-   , $10.34 
VA OFFICE OF COMMUNITY CARE,LABORATORY,IMMUNOASSAY ANALYTE QT,83520, $-   , $17.27 
VA OFFICE OF COMMUNITY CARE,LABORATORY,IMMUNOASSAY FOR INFECTION AGEN,86318, $-   , $18.09 
VA OFFICE OF COMMUNITY CARE,LABORATORY,IMMUNOELECTROPHORESIS URINE,86325, $-   , $24.85 
VA OFFICE OF COMMUNITY CARE,LABORATORY,IMMUNOELECTROPHORESISSERUM,86320, $-   , $29.92 
VA OFFICE OF COMMUNITY CARE,LABORATORY,IMMUNOFIXATION ELECTROPH,86334, $-   , $24.83 
VA OFFICE OF COMMUNITY CARE,LABORATORY,INDIA INK,87210, $-   , $5.82 
VA OFFICE OF COMMUNITY CARE,LABORATORY,INDIA INK,87210, $2.93 , $2.93 
VA OFFICE OF COMMUNITY CARE,LABORATORY,INFLUENZA,87804, $-   , $16.55 
VA OFFICE OF COMMUNITY CARE,LABORATORY,"INFLUENZA ""A"" ANTIGEN (RAPID TEST)",87276, $-   , $16.07 
VA OFFICE OF COMMUNITY CARE,LABORATORY,"INFLUENZA ""B"" ANTIGEN (RAPID TEST)",87275, $-   , $13.32 
VA OFFICE OF COMMUNITY CARE,LABORATORY,INFLUENZA A&B ANTIGEN** (RAPID TEST),87275, $37.05 , $37.05 
VA OFFICE OF COMMUNITY CARE,LABORATORY,INHIBIN A,86336, $-   , $17.32 
VA OFFICE OF COMMUNITY CARE,LABORATORY,INHIBIN B,82397, $-   , $15.69 
VA OFFICE OF COMMUNITY CARE,LABORATORY,INMUNE COMPLEX ASSAY,86332, $-   , $27.08 
VA OFFICE OF COMMUNITY CARE,LABORATORY,INMUNOGLOBIN SUBCLASSES EACH,82787, $-   , $8.91 
VA OFFICE OF COMMUNITY CARE,LABORATORY,INMUNOGLOBULINS PANEL,82784, $-   , $10.34 
VA OFFICE OF COMMUNITY CARE,LABORATORY,INSULIN (2 HRS),83525, $-   , $12.70 
VA OFFICE OF COMMUNITY CARE,LABORATORY,INSULIN ANTIBODIES,86337, $-   , $23.79 
VA OFFICE OF COMMUNITY CARE,LABORATORY,INSULIN FREE,83527, $-   , $14.39 
VA OFFICE OF COMMUNITY CARE,LABORATORY,INSULIN LEVEL,83525, $-   , $12.70 
VA OFFICE OF COMMUNITY CARE,LABORATORY,INSULIN 6 SPECIMENS,83525, $15.59 , $15.59 
VA OFFICE OF COMMUNITY CARE,LABORATORY,INTRINSIC FACTOR AB,86340, $-   , $16.75 
VA OFFICE OF COMMUNITY CARE,LABORATORY,INTRINSIC FACTOR BLOC AB,83528, $-   , $19.82 
VA OFFICE OF COMMUNITY CARE,LABORATORY,IRON STAIN,85536, $-   , $7.18 
VA OFFICE OF COMMUNITY CARE,LABORATORY,IRON TOTAL,83540, $-   , $7.19 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ISLET CELL,86341, $-   , $23.57 
VA OFFICE OF COMMUNITY CARE,LABORATORY,KAPPA/LAMBDA FREE CHAIN,83883, $-   , $15.11 
VA OFFICE OF COMMUNITY CARE,LABORATORY,KETOGENIC STEROIDS FRACT,83582, $-   , $15.75 
VA OFFICE OF COMMUNITY CARE,LABORATORY,KOH WET MOUNT,87220, $-   , $4.75 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LACTIC ACID (LACTATE),83605, $-   , $11.87 
VA OFFICE OF COMMUNITY CARE,LABORATORY,LACTOSE URINE QUALITATIVE,83633, $-   , $11.25 
