Plan Name,Cost Center,Item Description,CPT Code, IPD , OPD 
MENONITA VITAL,LABORATORY,ESTRIOL,82677, $-   , $26.35 
MENONITA VITAL,LABORATORY,ESTROGEN RECEPTOR ASSAY,84233, $-   , $70.19 
MENONITA VITAL,LABORATORY,ESTROGEN TOTAL,82672, $-   , $23.65 
MENONITA VITAL,LABORATORY,ESTROGENS FRACTIONATED,82671, $-   , $31.69 
MENONITA VITAL,LABORATORY,ESTRONE,82679, $-   , $27.20 
MENONITA VITAL,LABORATORY,ETHOSUXIMIDE (ZARONTIN),80168, $-   , $17.81 
MENONITA VITAL,LABORATORY,EUGLOBULIN CLOT LYSIS,85360, $-   , $9.16 
MENONITA VITAL,LABORATORY,FACTOR II  PROTHROMBIN,85210, $-   , $6.34 
MENONITA VITAL,LABORATORY,FACTOR INHIBITOR TEST,85335, $-   , $14.02 
MENONITA VITAL,LABORATORY,FACTOR IX,85250, $-   , $20.75 
MENONITA VITAL,LABORATORY,FACTOR V (ACTIVITY AND INHIBITOR),85220, $-   , $19.23 
MENONITA VITAL,LABORATORY,FACTOR V (LEIDEN),85220, $-   , $19.23 
MENONITA VITAL,LABORATORY,FACTOR VII,85230, $-   , $19.51 
MENONITA VITAL,LABORATORY,FACTOR VIII,85247, $-   , $25.00 
MENONITA VITAL,LABORATORY,FACTOR VIII  VON WILLEBRAND FACTOR AG,85246, $-   , $25.00 
MENONITA VITAL,LABORATORY,FACTOR VIII (ONE STAGE),85240, $-   , $19.51 
MENONITA VITAL,LABORATORY,FACTOR VIII RELATED ANTIGEN,85244, $-   , $22.26 
MENONITA VITAL,LABORATORY,FACTOR VIII RISTOCETIN COFACTOR,85245, $-   , $25.00 
MENONITA VITAL,LABORATORY,FACTOR X,85260, $-   , $19.51 
MENONITA VITAL,LABORATORY,FACTOR XI,85270, $-   , $19.51 
MENONITA VITAL,LABORATORY,FACTOR XII HAGEMAN,85280, $-   , $21.09 
MENONITA VITAL,LABORATORY,FACTOR XIII (SCREEN),85291, $-   , $9.70 
MENONITA VITAL,LABORATORY,FACTOR XIII ACTIVITY,85290, $-   , $17.81 
MENONITA VITAL,LABORATORY,FATTY ACIDS,82725, $-   , $14.50 
MENONITA VITAL,LABORATORY,FATTY ACIDS LONG CHAIN,82726, $40.00 , $40.00 
MENONITA VITAL,LABORATORY,FC RECEPTOR,86243, $-   , $22.79 
MENONITA VITAL,LABORATORY,FDP,85378, $-   , $9.72 
MENONITA VITAL,LABORATORY,FEBRILE AGGLUTININS,86000, $-   , $7.61 
MENONITA VITAL,LABORATORY,FERRITIN,82728, $-   , $14.86 
MENONITA VITAL,LABORATORY,FIBRINOGEN,85384, $-   , $9.26 
MENONITA VITAL,LABORATORY,FIBRINOGEN ANTIGEN,85385, $-   , $9.26 
MENONITA VITAL,LABORATORY,FIBRINOLYSINS,85390, $-   , $15.48 
MENONITA VITAL,LABORATORY,FIBRONECTIN FETAL,82731, $-   , $70.19 
MENONITA VITAL,LABORATORY,FILARIA,86682, $-   , $14.18 
MENONITA VITAL,LABORATORY,FITZGERALD FACTOR,85293, $-   , $20.64 
MENONITA VITAL,LABORATORY,FLUORIDE,82735, $-   , $20.60 
MENONITA VITAL,LABORATORY,FOAM TEST,83662, $-   , $21.01 
MENONITA VITAL,LABORATORY,FOLIC ACID  (FOLATE),82746, $-   , $16.02 
MENONITA VITAL,LABORATORY,FREE T4 ,84439, $-   , $9.82 
MENONITA VITAL,LABORATORY,FREE T4 DIALYSIS,84439, $-   , $9.82 
MENONITA VITAL,LABORATORY,FRUCTOSE SEMEN QL,82757, $-   , $18.90 
MENONITA VITAL,LABORATORY,FSH,83001, $-   , $20.25 
MENONITA VITAL,LABORATORY,FTA ABS,86780, $-   , $14.42 
MENONITA VITAL,LABORATORY,FUNGAL ANTIBODIES,86671, $-   , $13.62 
MENONITA VITAL,LABORATORY,G-6 PD QUANT,82955, $-   , $10.57 
MENONITA VITAL,LABORATORY,GALACTOSE 1-PHOSPHATASE,82775, $-   , $23.41 
MENONITA VITAL,LABORATORY,GALACTOSE TRANSFERASE,82776, $-   , $11.74 
MENONITA VITAL,LABORATORY,GASTRIN AFTER SECRETIN,82938, $-   , $19.66 
MENONITA VITAL,LABORATORY,GASTRIN LEVELS,82941, $-   , $19.22 
MENONITA VITAL,LABORATORY,GDH ENZYME,82965, $-   , $13.15 
MENONITA VITAL,LABORATORY,GENTAMYCIN,80170, $-   , $17.86 
MENONITA VITAL,LABORATORY,GENTAMYCIN PEAK,80170, $-   , $17.86 
MENONITA VITAL,LABORATORY,GENTAMYCIN TROUGH,80170, $-   , $17.86 
MENONITA VITAL,LABORATORY,GGTP,82977, $-   , $5.69 
MENONITA VITAL,LABORATORY,GIARDIA ANTIGEN,87299, $-   , $11.86 
MENONITA VITAL,LABORATORY,GIARDIA LAMBLIA AB,86674, $-   , $16.04 
MENONITA VITAL,LABORATORY,GLIADIN AB PANEL,86317, $-   , $16.34 
MENONITA VITAL,LABORATORY,GLIADIN AB- IMMUNOASSAY  RIA NONANTIBODY,83519, $-   , $14.72 
MENONITA VITAL,LABORATORY,GLUCAGON,82943, $-   , $15.57 
MENONITA VITAL,LABORATORY,GLUCOSE (FBS) IN SERUM,82947, $-   , $4.28 
MENONITA VITAL,LABORATORY,GLUCOSE CSF,82945, $-   , $4.28 
MENONITA VITAL,LABORATORY,GLUCOSE IN METER (DESTROSTIX ),82947, $-   , $4.37 
MENONITA VITAL,LABORATORY,GLUCOSE OTHER FLUID,82945, $-   , $4.28 
MENONITA VITAL,LABORATORY,GLUCOSE PERITONEAL FLUID,82945, $-   , $4.28 
MENONITA VITAL,LABORATORY,GLUCOSE PLEURAL FLUID,82945, $-   , $4.28 
MENONITA VITAL,LABORATORY,GLUCOSE POSTPANDRIAL 1HR,82950, $-   , $5.18 
MENONITA VITAL,LABORATORY,GLUCOSE POSTPANDRIAL 2HR,82950, $-   , $5.27 
MENONITA VITAL,LABORATORY,GLUCOSE SYNOVIAL FLUID,82945, $-   , $4.28 
MENONITA VITAL,LABORATORY,GLUCOSIDASE BETA,82963, $-   , $23.87 
MENONITA VITAL,LABORATORY,GLUTATHIONE,82978, $-   , $15.84 
MENONITA VITAL,LABORATORY,GLYCATED PROTEIN,82985, $-   , $16.43 
MENONITA VITAL,LABORATORY,GLYCOHEMOGLOBIN (HGBA1C),83036, $-   , $10.58 
MENONITA VITAL,LABORATORY,GRAM STAIN,87205, $-   , $4.66 
MENONITA VITAL,LABORATORY,GROWTH HORM INSUFICIENCY,80435, $-   , $114.45 
MENONITA VITAL,LABORATORY,GROWTH HORMONE,86277, $-   , $17.49 
MENONITA VITAL,LABORATORY,GROWTH HORMONE PANEL,80430, $-   , $129.33 
MENONITA VITAL,LABORATORY,GTT 2 HRS,82951, $-   , $14.02 
MENONITA VITAL,LABORATORY,GTT 3 HRS,82951, $-   , $14.02 
MENONITA VITAL,LABORATORY,HAAB: TOTAL (IGG + IGM),86708, $-   , $13.50 
MENONITA VITAL,LABORATORY,HAAB:IGM,86709, $-   , $12.26 
MENONITA VITAL,LABORATORY,HAEMOPHILUS INFLUENZA AB,86684, $-   , $17.60 
MENONITA VITAL,LABORATORY,HAI,86280, $-   , $8.93 
MENONITA VITAL,LABORATORY,HALOPERIDOL FLUID,80173, $-   , $16.18 
MENONITA VITAL,LABORATORY,HAPTOGLOBIN,83010, $-   , $13.70 
MENONITA VITAL,LABORATORY,HAPTOGLOBINS PHENOTYPES,83012, $-   , $26.89 
MENONITA VITAL,LABORATORY,HBCAB: IGG,86704, $-   , $13.13 
MENONITA VITAL,LABORATORY,HBCAB:IGM,86705, $-   , $12.83 
MENONITA VITAL,LABORATORY,HBEAB,86707, $-   , $12.61 
MENONITA VITAL,LABORATORY,HBEAG,87350, $-   , $12.56 
MENONITA VITAL,LABORATORY,HBEAG EIA,87350, $15.73 , $15.73 
MENONITA VITAL,LABORATORY,HBSAB*,86706, $-   , $11.70 
MENONITA VITAL,LABORATORY,HBSAG (AUSTRALIAN AG),87340, $-   , $11.26 
MENONITA VITAL,LABORATORY,HCL (URINE PRESERVATIVE),87283, $14.82 , $14.82 
MENONITA VITAL,LABORATORY,HDL DIRECT,83718, $11.17 , $11.17 
MENONITA VITAL,LABORATORY,HEAVY METAL BLOOD EA (SCREEN),83015, $-   , $20.52 
MENONITA VITAL,LABORATORY,HEINZ BODIES,85441, $-   , $4.67 
MENONITA VITAL,LABORATORY,HEINZ BODIES INDUCED,85445, $-   , $7.57 
MENONITA VITAL,LABORATORY,HELICOBACTER  PYLORI IGM,86677, $-   , $15.82 
MENONITA VITAL,LABORATORY,HELMINTH AB,86682, $-   , $14.18 
MENONITA VITAL,LABORATORY,HEMATOCRIT,85014, $-   , $2.58 
MENONITA VITAL,LABORATORY,HEMOGLOBIN,85018, $-   , $2.03 
MENONITA VITAL,LABORATORY,HEMOGLOBIN,85018, $3.23 , $3.23 
MENONITA VITAL,LABORATORY,HEMOGLOBIN A2 QUANT,83020, $-   , $14.02 
MENONITA VITAL,LABORATORY,HEMOGLOBIN ELECTROPHORESIS,83020, $-   , $14.02 
MENONITA VITAL,LABORATORY,HEMOGLOBIN F FETOMATERNAL  TOR,85460, $-   , $8.59 
MENONITA VITAL,LABORATORY,HEMOGLOBIN F QUALITATIVE,83033, $-   , $6.50 
MENONITA VITAL,LABORATORY,HEMOGLOBIN F ROSETTE,85461, $-   , $9.36 
MENONITA VITAL,LABORATORY,HEMOGLOBIN IN URINE,83069, $-   , $4.39 
MENONITA VITAL,LABORATORY,HEMOGLOBIN F,83030, $-   , $9.01 
MENONITA VITAL,LABORATORY,HEMOLYSIN ACID,85475, $-   , $9.86 
MENONITA VITAL,LABORATORY,HEPARIN,85520, $-   , $14.55 
MENONITA VITAL,LABORATORY,HEPATIC FUNCTION PANEL (LIVER PANEL),80076, $-   , $8.90 
MENONITA VITAL,LABORATORY,HEPATITIS ACUTE PANEL ABC,80074, $-   , $51.91 
MENONITA VITAL,LABORATORY,HEPATITIS B (HBSAG) NEUTRALIZA,87341, $-   , $11.48 
MENONITA VITAL,LABORATORY,HEPATITIS B DIR PROBE,87515, $-   , $46.65 
MENONITA VITAL,LABORATORY,HEPATITIS C AB (SCREEN),86803, $-   , $15.55 
MENONITA VITAL,LABORATORY,HEPATITIS C BY RIBA,86317, $-   , $16.34 
MENONITA VITAL,LABORATORY,HEPATITIS C BY RNA QL,87521, $-   , $38.24 
MENONITA VITAL,LABORATORY,HEPATITIS C GENOTYPE,87902, $-   , $280.55 
MENONITA VITAL,LABORATORY,HEPATITIS C RNA DIR PRO,87520, $-   , $31.22 
MENONITA VITAL,LABORATORY,HEPATITIS C RNA QUANT,87522, $-   , $46.68 
MENONITA VITAL,LABORATORY,HEPATITIS D AGENT,86692, $-   , $18.70 
MENONITA VITAL,LABORATORY,HEPATITIS D ANTIGEN (DELTA),87380, $-   , $18.36 
MENONITA VITAL,LABORATORY,HEPATITIS G BY PCR DNA QT,87527, $-   , $46.40 
MENONITA VITAL,LABORATORY,HERPES SIMPLEX  DIRECT PROBE,87528, $-   , $22.28 
MENONITA VITAL,LABORATORY,HERPES SIMPLEX 1 (IGG),86695, $-   , $14.38 
MENONITA VITAL,LABORATORY,HERPES SIMPLEX 1 AG,87274, $-   , $11.86 
MENONITA VITAL,LABORATORY,HERPES SIMPLEX 12 (IGM),86694, $-   , $15.69 
MENONITA VITAL,LABORATORY,HERPES SIMPLEX 2 (IGG),86696, $-   , $21.10 
MENONITA VITAL,LABORATORY,HERPES SIMPLEX 2 AG,87273, $-   , $11.86 
MENONITA VITAL,LABORATORY,HERPES SIMPLEX BY PCR,87529, $-   , $38.99 
MENONITA VITAL,LABORATORY,HGH (HIGH GROWTH HORMONE),83003, $-   , $18.18 
MENONITA VITAL,LABORATORY,HIAA-5,83497, $-   , $14.05 
MENONITA VITAL,LABORATORY,HISTAMINE,83088, $-   , $32.18 
MENONITA VITAL,LABORATORY,HISTONE ANTIBODY,83516, $-   , $10.11 
MENONITA VITAL,LABORATORY,HISTOPLASMA AB,86698, $-   , $13.62 
MENONITA VITAL,LABORATORY,HISTOPLASMA AG URINE,87385, $-   , $13.32 
MENONITA VITAL,LABORATORY,HIV  GENOTYPE,87901, $-   , $280.55 
MENONITA VITAL,LABORATORY,HIV 1 & 2  (AG AND AB  SCREENING)*****,86701, $-   , $9.69 
MENONITA VITAL,LABORATORY,HIV 1 AG,86701, $-   , $9.69 
MENONITA VITAL,LABORATORY,HIV 1 RNA QUALITATIVE TMA (TRANSCRIP & AMP PROB),87901, $-   , $280.55 
MENONITA VITAL,LABORATORY,HIV 1/HIV 2 ,86703, $18.70 , $18.70 
MENONITA VITAL,LABORATORY,HIV 1/HIV 2  (SEROLOGY SCREENING),86701, $-   , $29.25 
MENONITA VITAL,LABORATORY,HIV-1 DNA QUANT PCR,87536, $116.09 , $116.09 
MENONITA VITAL,LABORATORY,HIV-1 RAPID TEST (DPTO SALUD),87534, $-   , $22.28 
MENONITA VITAL,LABORATORY,HIV-2,86689, $-   , $21.10 
MENONITA VITAL,LABORATORY,HLA - B27 AG,86812, $-   , $28.13 
MENONITA VITAL,LABORATORY,HOMOCYSTEINE,83090, $-   , $18.38 
MENONITA VITAL,LABORATORY,HOMOVANILLIC ACID  HVA,83150, $-   , $21.09 
MENONITA VITAL,LABORATORY,HTLV- 2 AB,86688, $-   , $15.26 
MENONITA VITAL,LABORATORY,HTLV-1 AB,86687, $-   , $9.14 
MENONITA VITAL,LABORATORY,HUMAN PLACENTAL LACTOGEN,83632, $-   , $22.03 
MENONITA VITAL,LABORATORY,HYDROXPROLINE FREE,83500, $-   , $24.68 
MENONITA VITAL,LABORATORY,HYDROXYPROLINE TOTAL,83505, $-   , $27.01 
MENONITA VITAL,LABORATORY,IDH ENZYME,83570, $-   , $9.64 
MENONITA VITAL,LABORATORY,IGA,82784, $-   , $10.14 
MENONITA VITAL,LABORATORY,IGD,82784, $-   , $10.14 
MENONITA VITAL,LABORATORY,IGE,82785, $-   , $17.94 
MENONITA VITAL,LABORATORY,IGF BINDING PROTEIN-3,83519, $-   , $18.40 
MENONITA VITAL,LABORATORY,IGG,82784, $-   , $10.14 
MENONITA VITAL,LABORATORY,IGM,82784, $-   , $10.14 
MENONITA VITAL,LABORATORY,IMMUNOASSAY ANALYTE QT,83520, $-   , $17.63 
MENONITA VITAL,LABORATORY,IMMUNOASSAY FOR INFECTION AGEN,86318, $-   , $18.09 
MENONITA VITAL,LABORATORY,IMMUNOELECTROPHORESIS URINE,86325, $-   , $24.38 
MENONITA VITAL,LABORATORY,IMMUNOELECTROPHORESISSERUM,86320, $-   , $24.42 
MENONITA VITAL,LABORATORY,IMMUNOFIXATION ELECTROPH,86334, $-   , $24.35 
MENONITA VITAL,LABORATORY,INDIA INK,87210, $-   , $4.66 
MENONITA VITAL,LABORATORY,INDIA INK,87210, $2.93 , $2.93 
MENONITA VITAL,LABORATORY,INFLUENZA,87807, $-   , $11.86 
MENONITA VITAL,LABORATORY,"INFLUENZA ""A"" ANTIGEN (RAPID TEST)",87276, $-   , $11.86 
MENONITA VITAL,LABORATORY,"INFLUENZA ""B"" ANTIGEN (RAPID TEST)",87275, $-   , $11.86 
MENONITA VITAL,LABORATORY,INFLUENZA A&B ANTIGEN** (RAPID TEST),87275, $37.05 , $37.05 
MENONITA VITAL,LABORATORY,INHIBIN A,86336, $-   , $16.98 
MENONITA VITAL,LABORATORY,INHIBIN B,82397, $-   , $15.69 
MENONITA VITAL,LABORATORY,INMUNE COMPLEX ASSAY,86332, $-   , $26.56 
MENONITA VITAL,LABORATORY,INMUNOGLOBIN SUBCLASSES EACH,82787, $-   , $8.74 
MENONITA VITAL,LABORATORY,INMUNOGLOBULINS PANEL,82784, $-   , $10.14 
MENONITA VITAL,LABORATORY,INSULIN (2 HRS),83525, $-   , $12.46 
MENONITA VITAL,LABORATORY,INSULIN ANTIBODIES,86337, $-   , $23.33 
MENONITA VITAL,LABORATORY,INSULIN FREE,83527, $-   , $14.39 
MENONITA VITAL,LABORATORY,INSULIN LEVEL,83525, $-   , $12.46 
MENONITA VITAL,LABORATORY,INSULIN 6 SPECIMENS,83525, $15.59 , $15.59 
MENONITA VITAL,LABORATORY,INTRINSIC FACTOR AB,86340, $-   , $16.43 
MENONITA VITAL,LABORATORY,INTRINSIC FACTOR BLOC AB,83528, $-   , $19.82 
MENONITA VITAL,LABORATORY,IRON STAIN,85536, $-   , $7.18 
MENONITA VITAL,LABORATORY,IRON TOTAL,83540, $-   , $7.06 
MENONITA VITAL,LABORATORY,ISLET CELL,86341, $-   , $20.06 
MENONITA VITAL,LABORATORY,KAPPA/LAMBDA FREE CHAIN,83883, $-   , $14.82 
MENONITA VITAL,LABORATORY,KETOGENIC STEROIDS FRACT,83582, $-   , $15.45 
MENONITA VITAL,LABORATORY,KOH WET MOUNT,87220, $-   , $4.66 
MENONITA VITAL,LABORATORY,LACTIC ACID (LACTATE),83605, $-   , $11.64 
MENONITA VITAL,LABORATORY,LACTOSE URINE QUALITATIVE,83633, $-   , $5.99 
MENONITA VITAL,LABORATORY,LAMICTAL(LAMOTRIGINE),80175, $-   , $14.45 
MENONITA VITAL,LABORATORY,LAP LEUCINE AMINOPEPTID,83670, $-   , $9.98 
MENONITA VITAL,LABORATORY,LDH - BODY FLUID,83615, $-   , $6.58 
MENONITA VITAL,LABORATORY,LDH - CSF,83615, $-   , $6.58 
MENONITA VITAL,LABORATORY,LDH - SERUM,83615, $-   , $6.58 
MENONITA VITAL,LABORATORY,LDH ISOENZYMES,83625, $-   , $13.94 
MENONITA VITAL,LABORATORY,LDL DIRECT,83721, $13.02 , $13.02 
MENONITA VITAL,LABORATORY,LE CELL PREP,86403, $-   , $11.10 
MENONITA VITAL,LABORATORY,LEAD (PD),83655, $-   , $13.19 
MENONITA VITAL,LABORATORY,LECITHIN / PHINGOMYELIN,83661, $23.49 , $23.49 
MENONITA VITAL,LABORATORY,LEGIONELLA PNEUMOPHILA  IGM,86713, $-   , $17.00 
MENONITA VITAL,LABORATORY,LEGIONELLA PNEUMOPHILA QUANT,87542, $-   , $46.40 
MENONITA VITAL,LABORATORY,LEGIONELLA PNEUMOPHILA IGG,86713, $-   , $16.68 
MENONITA VITAL,LABORATORY,LEGIONELLA TITERS,87277, $-   , $13.32 
MENONITA VITAL,LABORATORY,LEGIONELLAURINE,87278, $-   , $11.86 
MENONITA VITAL,LABORATORY,LEISHMANIA AB,86717, $-   , $13.61 
MENONITA VITAL,LABORATORY,LEPTOSPIRA ANTIBODY ,86720, $-   , $12.37 
MENONITA VITAL,LABORATORY,LEPTOSPIRA DNA QUAL PCR,87798, $-   , $43.33 
MENONITA VITAL,LABORATORY,LEUKOCYTE ALKALINE PHOSPHATASE,85540, $-   , $9.38 
MENONITA VITAL,LABORATORY,LEUKOCYTE ANTIBODIES,86021, $-   , $16.73 
MENONITA VITAL,LABORATORY,LEUKOCYTE PHAGOCYTOSIS,86344, $-   , $10.39 
MENONITA VITAL,LABORATORY,LEVETIRACETAM,80177, $-   , $14.45 
MENONITA VITAL,LABORATORY,LH (LUTEINIZING HORMONE),83002, $-   , $20.18 
MENONITA VITAL,LABORATORY,LH RELEASING FACTOR,83727, $-   , $18.74 
MENONITA VITAL,LABORATORY,LIDOCAINE,80176, $-   , $16.32 
MENONITA VITAL,LABORATORY,LIPASE,83690, $-   , $7.50 
MENONITA VITAL,LABORATORY,LIPASE URINE,83690, $9.40 , $9.40 
MENONITA VITAL,LABORATORY,LIPID PANEL,80061, $-   , $14.59 
MENONITA VITAL,LABORATORY,LIPOPROTEIN ELECTROPHS,83701, $-   , $27.06 
MENONITA VITAL,LABORATORY,LISTERIA MONOCYTOGENE AB,86723, $-   , $14.65 
MENONITA VITAL,LABORATORY,LITHIUM,80178, $-   , $7.21 
MENONITA VITAL,LABORATORY,LUPUS ANTICOAGULANT,85300, $-   , $12.92 
MENONITA VITAL,LABORATORY,LYME DISEASE DNA QT,87477, $-   , $170.79 
MENONITA VITAL,LABORATORY,LYMPHOCYTE TRANSFORMATI,86353, $-   , $53.43 
MENONITA VITAL,LABORATORY,LYSOZYME (SERUM),85549, $-   , $20.43 
MENONITA VITAL,LABORATORY,MAGNESIUM URINE,83735, $-   , $7.30 
MENONITA VITAL,LABORATORY,MAGNESIUM SERUM,83735, $-   , $7.30 
MENONITA VITAL,LABORATORY,MALATE DEHYDROGENASE,83775, $-   , $8.19 
MENONITA VITAL,LABORATORY,MANGANESO,83785, $-   , $27.33 
MENONITA VITAL,LABORATORY,MERCURY QT,83825, $-   , $17.71 
MENONITA VITAL,LABORATORY,METANEPHRINES 24HRS URINE,83835, $-   , $18.46 
MENONITA VITAL,LABORATORY,METANEPHRINES RANDOM URINE,83835, $23.05 , $23.05 
MENONITA VITAL,LABORATORY,METANEPHRINES RANDOM URINE,83835, $-   , $18.46 
MENONITA VITAL,LABORATORY,METYRAPONE PANEL,80436, $-   , $101.29 
MENONITA VITAL,LABORATORY,MICROALBUMIN QUANTITATIVE 24H,82043, $-   , $6.30 
MENONITA VITAL,LABORATORY,MICROALBUMIN SPOT URINE,82044, $-   , $3.65 
MENONITA VITAL,LABORATORY,MICROBIOLOGY PROCEDURE,87899, $19.00 , $19.00 
MENONITA VITAL,LABORATORY,MICROSOMAL ANTIBODY,86376, $-   , $15.86 
MENONITA VITAL,LABORATORY,MICROSOMAL LIVER KIDNEY AB,86376, $-   , $15.86 
MENONITA VITAL,LABORATORY,MOLD IDENTIFICATION,87107, $-   , $11.47 
MENONITA VITAL,LABORATORY,MONOTEST,86308, $-   , $5.64 
MENONITA VITAL,LABORATORY,MUCIN (SYNOVIAL FLUID),83872, $-   , $6.38 
MENONITA VITAL,LABORATORY,MUCOPOLYSACCHARIDES QT,83864, $-   , $21.70 
MENONITA VITAL,LABORATORY,MUCORMYCOSIS,86732, $-   , $15.00 
MENONITA VITAL,LABORATORY,MUMPS AB,86735, $-   , $14.22 
MENONITA VITAL,LABORATORY,MYCOB AVIUM INTRACELL DNA PCR QT,87562, $-   , $47.60 
MENONITA VITAL,LABORATORY,MYCOBACT TUBERC  CSF BY PCR DNA QT,87552, $-   , $47.60 
MENONITA VITAL,LABORATORY,MYCOBACT TUBERC DIR PROBE,87555, $-   , $26.88 
MENONITA VITAL,LABORATORY,MYCOBACT TUBERC DNA AMP PROBE,87556, $-   , $41.68 
MENONITA VITAL,LABORATORY,MYCOBACTERIA SP DNA AMP PROBE,87551, $-   , $48.24 
MENONITA VITAL,LABORATORY,MYCOPLASMA AB (IGG OR IGM),86738, $-   , $14.43 
MENONITA VITAL,LABORATORY,MYCOPLASMA CULTURE,87109, $-   , $9.51 
MENONITA VITAL,LABORATORY,MYCOPLASMA PNEUMONIA,87580, $-   , $22.28 
MENONITA VITAL,LABORATORY,MYCOPLASMA TITERS,86738, $-   , $14.43 
MENONITA VITAL,LABORATORY,MYELIN BASIC PROTEIN CSF,83873, $-   , $18.75 
MENONITA VITAL,LABORATORY,MYOGLOBIN (FROZEN URINE),83874, $-   , $14.07 
MENONITA VITAL,LABORATORY,N-TELOPEPTIDE CROSS LINK,82523, $-   , $20.37 
MENONITA VITAL,LABORATORY,NASAL SMEAR FOR EOS,89190, $-   , $5.18 
MENONITA VITAL,LABORATORY,NEISSERIA AB CSF,86741, $-   , $14.65 
MENONITA VITAL,LABORATORY,NEISSERIA GONORRHOEA,87850, $-   , $46.40 
MENONITA VITAL,LABORATORY,NEISSERIA GONORRHOEAE REAL TIME  BY PCR***,87590, $-   , $21.86 
MENONITA VITAL,LABORATORY,NEISSERIA GONORRHOEAE DIR  PROBE,87590, $-   , $21.86 
MENONITA VITAL,LABORATORY,NEISSERIA GONORRHOEAE DNA PCR QT,87592, $-   , $47.60 
MENONITA VITAL,LABORATORY,NICKEL,83885, $-   , $27.23 
MENONITA VITAL,LABORATORY,OBSTETRIC PANEL,80055, $-   , $52.10 
MENONITA VITAL,LABORATORY,OCCULT BLOOD  IN STOOL BY IMMUNOASSAY,82274, $-   , $17.34 
MENONITA VITAL,LABORATORY,OCCULT BLOOD IN STOOL (GUAIAC) ,82270, $-   , $3.54 
MENONITA VITAL,LABORATORY,OLANZAPINE,80299, $-   , $14.93 
MENONITA VITAL,LABORATORY,OLIGOCLONAL BANDS (CL),83916, $-   , $21.91 
MENONITA VITAL,LABORATORY,OSMOLALITY BLOOD,83930, $-   , $7.21 
MENONITA VITAL,LABORATORY,OSMOLALITY URINE,83935, $-   , $7.43 
MENONITA VITAL,LABORATORY,OSMOTIC FRAGILITY,85555, $-   , $7.47 
MENONITA VITAL,LABORATORY,OSMOTIC FRAGILITY TEST,85557, $-   , $14.84 
MENONITA VITAL,LABORATORY,OSTEOCALCIN,83937, $-   , $32.53 
MENONITA VITAL,LABORATORY,OVA & PARASITE,87177, $-   , $4.93 
MENONITA VITAL,LABORATORY,OXALATE URINE,83945, $-   , $14.02 
MENONITA VITAL,LABORATORY,PANCREATIC POLYPEPTIDE,83519, $-   , $14.72 
MENONITA VITAL,LABORATORY,PAP: PROSTATIC ACID PHOSPHATASE,84066, $-   , $10.53 
MENONITA VITAL,LABORATORY,PARAINFLUENZA AB,87279, $-   , $16.43 
MENONITA VITAL,LABORATORY,PARVOVIRUS B-19 IGM AB,86747, $-   , $16.70 
MENONITA VITAL,LABORATORY,PARVOVIRUS B19 DNA PCR,87798, $-   , $38.24 
MENONITA VITAL,LABORATORY,PCP (PHENCYCLIDINE),83992, $-   , $16.80 
MENONITA VITAL,LABORATORY,PERIPHERAL SMEAR (DIFF),85060, $-   , $29.25 
MENONITA VITAL,LABORATORY,PH - BLOOD,82800, $-   , $11.00 
MENONITA VITAL,LABORATORY,PH - PERICARDIAL FLUID,83986, $-   , $3.90 
MENONITA VITAL,LABORATORY,PH - PERITONIAL FLUID,83986, $-   , $3.90 
MENONITA VITAL,LABORATORY,PH - PLEURAL FLUID,83986, $-   , $3.90 
MENONITA VITAL,LABORATORY,PHENOBARBITAL (LUMINAL),80184, $-   , $12.48 
MENONITA VITAL,LABORATORY,PHENYLALANINE (PKU) ,84030, $-   , $5.99 
MENONITA VITAL,LABORATORY,PHENYLKETONESQL,84035, $-   , $4.07 
MENONITA VITAL,LABORATORY,PHOSPHATASE ACID; TOTAL,84060, $-   , $8.05 
MENONITA VITAL,LABORATORY,PHOSPHOHEXOSE ISOMERASE,84087, $-   , $11.47 
MENONITA VITAL,LABORATORY,PHOSPHORUS INORGANIC (PO4)SERUM,84100, $-   , $5.17 
MENONITA VITAL,LABORATORY,PHOSPHORUS URINE,84105, $-   , $5.64 
MENONITA VITAL,LABORATORY,PLASMINOGEN - FIBRINOLYTIC ANTIGENIC,85421, $-   , $11.32 
MENONITA VITAL,LABORATORY,PLASMINOGEN ACTIVATOR,85415, $-   , $19.10 
MENONITA VITAL,LABORATORY,PLASMINOGEN LEVELS,85420, $-   , $7.12 
MENONITA VITAL,LABORATORY,PLASMODIUM AB,86750, $-   , $14.65 
MENONITA VITAL,LABORATORY,PLATELET ANTIBODIES,86022, $-   , $20.02 
MENONITA VITAL,LABORATORY,PLATELET COUNT AUTOMATED,85049, $-   , $4.88 
MENONITA VITAL,LABORATORY,PLATELETS IMMUNOGLOB,86023, $-   , $13.84 
MENONITA VITAL,LABORATORY,PNEUMOCYSTIS CARINII AG,87281, $-   , $13.32 
MENONITA VITAL,LABORATORY,PNEUMOCYSTIS JIROVECCI,87799, $-   , $52.88 
MENONITA VITAL,LABORATORY,POLIO VIRUS ,86658, $-   , $14.20 
MENONITA VITAL,LABORATORY,PORPHOBILINOGENURINEQUALITAT,84110, $-   , $9.20 
MENONITA VITAL,LABORATORY,PORPHYRINS IN STOOL QT,84126, $-   , $27.76 
