Plan Name,Cost Center,Item Description,CPT Code,IPD,OPD
FIRST MEDICAL VITAL,LABORATORY,ENTAMOEBA OR PROTOZOA AB,86753,0,8.34
FIRST MEDICAL VITAL,LABORATORY,EOS COUNT,85048,0,2.42
FIRST MEDICAL VITAL,LABORATORY,EOS COUNT IN NASAL SMEAR,89190,6.46,6.46
FIRST MEDICAL VITAL,LABORATORY,ERYTHROPROIETIN,82668,0,23.04
FIRST MEDICAL VITAL,LABORATORY,ESTRADIOL,82670,0,26.64
FIRST MEDICAL VITAL,LABORATORY,ESTRADIOL X2 POOL SAMPLE,80415,0,53.29
FIRST MEDICAL VITAL,LABORATORY,ESTRIOL,82677,0,23.06
FIRST MEDICAL VITAL,LABORATORY,ESTROGEN RECEPTOR ASSAY,84233,0,61.42
FIRST MEDICAL VITAL,LABORATORY,ESTROGEN TOTAL,82672,0,20.69
FIRST MEDICAL VITAL,LABORATORY,ESTROGENS FRACTIONATED,82671,0,27.73
FIRST MEDICAL VITAL,LABORATORY,ESTRONE,82679,0,30.6
FIRST MEDICAL VITAL,LABORATORY,ETHOSUXIMIDE (ZARONTIN),80168,0,2
FIRST MEDICAL VITAL,LABORATORY,EUGLOBULIN CLOT LYSIS,85360,0,7.35
FIRST MEDICAL VITAL,LABORATORY,FACTOR II  PROTHROMBIN,85210,0,7.13
FIRST MEDICAL VITAL,LABORATORY,FACTOR INHIBITOR TEST,85335,0,12.27
FIRST MEDICAL VITAL,LABORATORY,FACTOR IX,85250,0,20.75
FIRST MEDICAL VITAL,LABORATORY,FACTOR V (ACTIVITY AND INHIBITOR),85220,0,21.64
FIRST MEDICAL VITAL,LABORATORY,FACTOR V (LEIDEN),85220,0,21.64
FIRST MEDICAL VITAL,LABORATORY,FACTOR VII,85230,0,21.95
FIRST MEDICAL VITAL,LABORATORY,FACTOR VIII,85247,0,28.13
FIRST MEDICAL VITAL,LABORATORY,FACTOR VIII  VON WILLEBRAND FACTOR AG,85246,0,28.13
FIRST MEDICAL VITAL,LABORATORY,FACTOR VIII (ONE STAGE),85240,0,21.95
FIRST MEDICAL VITAL,LABORATORY,FACTOR VIII RELATED ANTIGEN,85244,0,19.47
FIRST MEDICAL VITAL,LABORATORY,FACTOR VIII RISTOCETIN COFACTOR,85245,0,28.13
FIRST MEDICAL VITAL,LABORATORY,FACTOR X,85260,0,17.07
FIRST MEDICAL VITAL,LABORATORY,FACTOR XI,85270,0,21.95
FIRST MEDICAL VITAL,LABORATORY,FACTOR XII HAGEMAN,85280,0,23.72
FIRST MEDICAL VITAL,LABORATORY,FACTOR XIII (SCREEN),85291,0,9.7
FIRST MEDICAL VITAL,LABORATORY,FACTOR XIII ACTIVITY,85290,0,20.03
FIRST MEDICAL VITAL,LABORATORY,FATTY ACIDS,82725,0,12.69
FIRST MEDICAL VITAL,LABORATORY,FATTY ACIDS LONG CHAIN,82726,40,40
FIRST MEDICAL VITAL,LABORATORY,FC RECEPTOR,86243,0,19.57
FIRST MEDICAL VITAL,LABORATORY,FDP,85378,0,6.8
FIRST MEDICAL VITAL,LABORATORY,FEBRILE AGGLUTININS,86000,0,6.66
FIRST MEDICAL VITAL,LABORATORY,FERRITIN,82728,0,13
FIRST MEDICAL VITAL,LABORATORY,FIBRINOGEN,85384,0,9.26
FIRST MEDICAL VITAL,LABORATORY,FIBRINOGEN ANTIGEN,85385,0,8.28
FIRST MEDICAL VITAL,LABORATORY,FIBRINOLYSINS,85390,0,4.93
FIRST MEDICAL VITAL,LABORATORY,FIBRONECTIN FETAL,82731,0,61.42
FIRST MEDICAL VITAL,LABORATORY,FILARIA,86682,0,9.75
FIRST MEDICAL VITAL,LABORATORY,FITZGERALD FACTOR,85293,0,18.06
FIRST MEDICAL VITAL,LABORATORY,FLUORIDE,82735,0,20.18
FIRST MEDICAL VITAL,LABORATORY,FOAM TEST,83662,0,15.92
FIRST MEDICAL VITAL,LABORATORY,FOLIC ACID  (FOLATE),82746,0,9.75
FIRST MEDICAL VITAL,LABORATORY,FREE T4 ,84439,0,9.82
FIRST MEDICAL VITAL,LABORATORY,FREE T4 DIALYSIS,84439,0,9.82
FIRST MEDICAL VITAL,LABORATORY,FRUCTOSE SEMEN QL,82757,0,16.53
FIRST MEDICAL VITAL,LABORATORY,FSH,83001,0,17.72
FIRST MEDICAL VITAL,LABORATORY,FTA ABS,86780,0,12.62
FIRST MEDICAL VITAL,LABORATORY,FUNGAL ANTIBODIES,86671,0,13.62
FIRST MEDICAL VITAL,LABORATORY,G-6 PD QUANT,82955,0,9.25
FIRST MEDICAL VITAL,LABORATORY,GALACTOSE 1-PHOSPHATASE,82775,0,20.09
FIRST MEDICAL VITAL,LABORATORY,GALACTOSE TRANSFERASE,82776,0,8
FIRST MEDICAL VITAL,LABORATORY,GASTRIN AFTER SECRETIN,82938,0,16.87
FIRST MEDICAL VITAL,LABORATORY,GASTRIN LEVELS,82941,0,21.62
FIRST MEDICAL VITAL,LABORATORY,GDH ENZYME,82965,0,7.36
FIRST MEDICAL VITAL,LABORATORY,GENTAMYCIN,80170,0,2
FIRST MEDICAL VITAL,LABORATORY,GENTAMYCIN PEAK,80170,0,2
FIRST MEDICAL VITAL,LABORATORY,GENTAMYCIN TROUGH,80170,0,2
FIRST MEDICAL VITAL,LABORATORY,GGTP,82977,0,4.98
FIRST MEDICAL VITAL,LABORATORY,GIARDIA ANTIGEN,87299,0,10.38
FIRST MEDICAL VITAL,LABORATORY,GIARDIA LAMBLIA AB,86674,0,16.04
FIRST MEDICAL VITAL,LABORATORY,GLIADIN AB PANEL,86317,0,14.29
FIRST MEDICAL VITAL,LABORATORY,GLIADIN AB- IMMUNOASSAY  RIA NONANTIBODY,83519,0,16.56
FIRST MEDICAL VITAL,LABORATORY,GLUCAGON,82943,0,13.62
FIRST MEDICAL VITAL,LABORATORY,GLUCOSE (FBS) IN SERUM,82947,0,3.75
FIRST MEDICAL VITAL,LABORATORY,GLUCOSE CSF,82945,0,3.75
FIRST MEDICAL VITAL,LABORATORY,GLUCOSE IN METER (DESTROSTIX ),82947,0,3.75
FIRST MEDICAL VITAL,LABORATORY,GLUCOSE OTHER FLUID,82945,0,3.75
FIRST MEDICAL VITAL,LABORATORY,GLUCOSE PERITONEAL FLUID,82945,0,3.75
FIRST MEDICAL VITAL,LABORATORY,GLUCOSE PLEURAL FLUID,82945,0,3.75
FIRST MEDICAL VITAL,LABORATORY,GLUCOSE POSTPANDRIAL 1HR,82950,0,4.53
FIRST MEDICAL VITAL,LABORATORY,GLUCOSE POSTPANDRIAL 2HR,82950,0,4.53
FIRST MEDICAL VITAL,LABORATORY,GLUCOSE SYNOVIAL FLUID,82945,0,3.75
FIRST MEDICAL VITAL,LABORATORY,GLUCOSIDASE BETA,82963,0,20.49
FIRST MEDICAL VITAL,LABORATORY,GLUTATHIONE,82978,0,13.59
FIRST MEDICAL VITAL,LABORATORY,GLYCATED PROTEIN,82985,0,14.38
FIRST MEDICAL VITAL,LABORATORY,GLYCOHEMOGLOBIN (HGBA1C),83036,0,9.25
FIRST MEDICAL VITAL,LABORATORY,GRAM STAIN,87205,0,4.07
FIRST MEDICAL VITAL,LABORATORY,GROWTH HORM INSUFICIENCY,80435,0,98.23
FIRST MEDICAL VITAL,LABORATORY,GROWTH HORMONE,86277,0,15.01
FIRST MEDICAL VITAL,LABORATORY,GROWTH HORMONE PANEL,80430,0,74.84
FIRST MEDICAL VITAL,LABORATORY,GTT 2 HRS,82951,0,12.27
FIRST MEDICAL VITAL,LABORATORY,GTT 3 HRS,82951,0,12.27
FIRST MEDICAL VITAL,LABORATORY,HAAB: TOTAL (IGG + IGM),86708,0,11.81
FIRST MEDICAL VITAL,LABORATORY,HAAB:IGM,86709,0,10.73
FIRST MEDICAL VITAL,LABORATORY,HAEMOPHILUS INFLUENZA AB,86684,0,15.11
FIRST MEDICAL VITAL,LABORATORY,HAI,86280,0,7.81
FIRST MEDICAL VITAL,LABORATORY,HALOPERIDOL FLUID,80173,0,15.86
FIRST MEDICAL VITAL,LABORATORY,HAPTOGLOBIN,83010,0,13.7
FIRST MEDICAL VITAL,LABORATORY,HAPTOGLOBINS PHENOTYPES,83012,0,16.39
FIRST MEDICAL VITAL,LABORATORY,HBCAB: IGG,86704,0,11.49
FIRST MEDICAL VITAL,LABORATORY,HBCAB:IGM,86705,0,11.23
FIRST MEDICAL VITAL,LABORATORY,HBEAB,86707,0,11.03
FIRST MEDICAL VITAL,LABORATORY,HBEAG,87350,0,10.99
FIRST MEDICAL VITAL,LABORATORY,HBEAG EIA,87350,15.73,15.73
FIRST MEDICAL VITAL,LABORATORY,HBSAB*,86706,0,10.24
FIRST MEDICAL VITAL,LABORATORY,HBSAG (AUSTRALIAN AG),87340,0,9.85
FIRST MEDICAL VITAL,LABORATORY,HDL DIRECT,83718,11.17,11.17
FIRST MEDICAL VITAL,LABORATORY,HEAVY METAL BLOOD EA (SCREEN),83015,0,17.96
FIRST MEDICAL VITAL,LABORATORY,HEAVY METAL EACH QT,83018,0,20.94
FIRST MEDICAL VITAL,LABORATORY,HEINZ BODIES,85441,0,4.01
FIRST MEDICAL VITAL,LABORATORY,HEINZ BODIES INDUCED,85445,0,6.5
FIRST MEDICAL VITAL,LABORATORY,HELICOBACTER  PYLORI IGM,86677,0,13.84
FIRST MEDICAL VITAL,LABORATORY,HELMINTH AB,86682,0,9.75
FIRST MEDICAL VITAL,LABORATORY,HEMATOCRIT,85014,0,2.26
FIRST MEDICAL VITAL,LABORATORY,HEMOGLOBIN,85018,0,2.03
FIRST MEDICAL VITAL,LABORATORY,HEMOGLOBIN,85018,3.23,3.23
FIRST MEDICAL VITAL,LABORATORY,HEMOGLOBIN A2 QUANT,83020,0,12.27
FIRST MEDICAL VITAL,LABORATORY,HEMOGLOBIN ELECTROPHORESIS,83020,0,12.27
FIRST MEDICAL VITAL,LABORATORY,HEMOGLOBIN F FETOMATERNAL  TOR,85460,0,7.38
FIRST MEDICAL VITAL,LABORATORY,HEMOGLOBIN F QUALITATIVE,83033,0,5.68
FIRST MEDICAL VITAL,LABORATORY,HEMOGLOBIN F ROSETTE,85461,0,6.33
FIRST MEDICAL VITAL,LABORATORY,HEMOGLOBIN IN URINE,83069,0,3.77
FIRST MEDICAL VITAL,LABORATORY,HEMOGLOBIN F,83030,0,7.88
FIRST MEDICAL VITAL,LABORATORY,HEMOLYSIN ACID,85475,0,8.46
FIRST MEDICAL VITAL,LABORATORY,HEPARIN,85520,0,12.48
FIRST MEDICAL VITAL,LABORATORY,HEPATIC FUNCTION PANEL (LIVER PANEL),80076,0,7.79
FIRST MEDICAL VITAL,LABORATORY,HEPATITIS ACUTE PANEL ABC,80074,0,45.42
FIRST MEDICAL VITAL,LABORATORY,HEPATITIS B (HBSAG) NEUTRALIZA,87341,0,9.85
FIRST MEDICAL VITAL,LABORATORY,HEPATITIS B DIR PROBE,87515,0,19.12
FIRST MEDICAL VITAL,LABORATORY,HEPATITIS C AB (SCREEN),86803,0,13.61
FIRST MEDICAL VITAL,LABORATORY,HEPATITIS C BY RIBA,86317,0,14.29
FIRST MEDICAL VITAL,LABORATORY,HEPATITIS C BY RNA QL,87521,0,33.46
FIRST MEDICAL VITAL,LABORATORY,HEPATITIS C GENOTYPE,87902,0,195
FIRST MEDICAL VITAL,LABORATORY,HEPATITIS C RNA DIR PRO,87520,0,19.12
FIRST MEDICAL VITAL,LABORATORY,HEPATITIS C RNA QUANT,87522,0,52.52
FIRST MEDICAL VITAL,LABORATORY,HEPATITIS D AGENT,86692,0,16.37
FIRST MEDICAL VITAL,LABORATORY,HEPATITIS D ANTIGEN (DELTA),87380,0,15.65
FIRST MEDICAL VITAL,LABORATORY,HEPATITIS G BY PCR DNA QT,87527,0,39.82
FIRST MEDICAL VITAL,LABORATORY,HERPES 1 & 2 BY PCR (SERUM OR CSF),87530,0,40.85
FIRST MEDICAL VITAL,LABORATORY,HERPES SIMPLEX  DIRECT PROBE,87528,0,19.12
FIRST MEDICAL VITAL,LABORATORY,HERPES SIMPLEX 1 (IGG),86695,0,12.58
FIRST MEDICAL VITAL,LABORATORY,HERPES SIMPLEX 1 AG,87274,0,10.38
FIRST MEDICAL VITAL,LABORATORY,HERPES SIMPLEX 12 (IGM),86694,0,13.73
FIRST MEDICAL VITAL,LABORATORY,HERPES SIMPLEX 2 (IGG),86696,0,18.03
FIRST MEDICAL VITAL,LABORATORY,HERPES SIMPLEX 2 AG,87273,0,10.38
FIRST MEDICAL VITAL,LABORATORY,HERPES SIMPLEX BY PCR,87529,0,33.46
FIRST MEDICAL VITAL,LABORATORY,HGH (HIGH GROWTH HORMONE),83003,0,15.9
FIRST MEDICAL VITAL,LABORATORY,HIAA-5,83497,0,12.29
FIRST MEDICAL VITAL,LABORATORY,HISTAMINE,83088,0,28.16
FIRST MEDICAL VITAL,LABORATORY,HISTONE ANTIBODY,83516,0,8.85
FIRST MEDICAL VITAL,LABORATORY,HISTOPLASMA AB,86698,0,11.91
FIRST MEDICAL VITAL,LABORATORY,HISTOPLASMA AG URINE,87385,0,10.38
FIRST MEDICAL VITAL,LABORATORY,HIV  GENOTYPE,87901,0,175.5
FIRST MEDICAL VITAL,LABORATORY,HIV 1 & 2  (AG AND AB  SCREENING)*****,86701,0,9.69
FIRST MEDICAL VITAL,LABORATORY,HIV 1 AG,86701,0,9.69
FIRST MEDICAL VITAL,LABORATORY,HIV 1 RNA QUALITATIVE TMA (TRANSCRIP & AMP PROB),87901,0,175.5
FIRST MEDICAL VITAL,LABORATORY,HIV 1/HIV 2 ,86703,18.7,18.7
FIRST MEDICAL VITAL,LABORATORY,HIV 1/HIV 2  (SEROLOGY SCREENING),86701,0,29.25
FIRST MEDICAL VITAL,LABORATORY,HIV-1 DNA QUANT PCR,87536,116.09,116.09
FIRST MEDICAL VITAL,LABORATORY,HIV-1 RAPID TEST (DPTO SALUD),87534,0,19.12
FIRST MEDICAL VITAL,LABORATORY,HIV-2,86689,0,18.46
FIRST MEDICAL VITAL,LABORATORY,HLA - B27 AG,86812,0,28.13
FIRST MEDICAL VITAL,LABORATORY,HOMOCYSTEINE,83090,0,20.68
FIRST MEDICAL VITAL,LABORATORY,HOMOVANILLIC ACID  HVA,83150,0,18.45
FIRST MEDICAL VITAL,LABORATORY,HTLV- 2 AB,86688,0,13.36
FIRST MEDICAL VITAL,LABORATORY,HTLV-1 AB,86687,0,8
FIRST MEDICAL VITAL,LABORATORY,HUMAN PLACENTAL LACTOGEN,83632,0,19.28
FIRST MEDICAL VITAL,LABORATORY,HYDROXPROLINE FREE,83500,0,21.6
FIRST MEDICAL VITAL,LABORATORY,HYDROXYPROLINE TOTAL,83505,0,23.18
FIRST MEDICAL VITAL,LABORATORY,IDH ENZYME,83570,0,8.44
FIRST MEDICAL VITAL,LABORATORY,IGA,82784,0,8.87
FIRST MEDICAL VITAL,LABORATORY,IGD,82784,0,8.87
FIRST MEDICAL VITAL,LABORATORY,IGE,82785,0,15.7
FIRST MEDICAL VITAL,LABORATORY,IGF BINDING PROTEIN-3,83519,0,16.56
FIRST MEDICAL VITAL,LABORATORY,IGG,82784,0,8.87
FIRST MEDICAL VITAL,LABORATORY,IGM,82784,0,8.87
FIRST MEDICAL VITAL,LABORATORY,IMMUNOASSAY ANALYTE QT,83520,0,12.34
FIRST MEDICAL VITAL,LABORATORY,IMMUNOASSAY FOR INFECTION AGEN,86318,0,12.34
FIRST MEDICAL VITAL,LABORATORY,IMMUNOELECTROPHORESIS URINE,86325,0,27.42
FIRST MEDICAL VITAL,LABORATORY,IMMUNOELECTROPHORESISSERUM,86320,0,27.48
FIRST MEDICAL VITAL,LABORATORY,IMMUNOFIXATION ELECTROPH,86334,0,21.31
FIRST MEDICAL VITAL,LABORATORY,INDIA INK,87210,0,2.93
FIRST MEDICAL VITAL,LABORATORY,INDIA INK,87210,2.93,2.93
FIRST MEDICAL VITAL,LABORATORY,INFLUENZA,87807,0,10.38
FIRST MEDICAL VITAL,LABORATORY,"INFLUENZA ""A"" ANTIGEN (RAPID TEST)",87276,0,13.35
FIRST MEDICAL VITAL,LABORATORY,"INFLUENZA ""B"" ANTIGEN (RAPID TEST)",87275,0,13.35
FIRST MEDICAL VITAL,LABORATORY,INFLUENZA A&B ANTIGEN** (RAPID TEST),87275,37.05,37.05
FIRST MEDICAL VITAL,LABORATORY,INHIBIN A,86336,0,19.11
FIRST MEDICAL VITAL,LABORATORY,INHIBIN B,82397,0,15.38
FIRST MEDICAL VITAL,LABORATORY,INMUNE COMPLEX ASSAY,86332,0,23.24
FIRST MEDICAL VITAL,LABORATORY,INMUNOGLOBIN SUBCLASSES EACH,82787,0,9.83
FIRST MEDICAL VITAL,LABORATORY,INMUNOGLOBULINS PANEL,82784,0,8.87
FIRST MEDICAL VITAL,LABORATORY,INSULIN (2 HRS),83525,0,10.9
FIRST MEDICAL VITAL,LABORATORY,INSULIN ANTIBODIES,86337,0,20.41
FIRST MEDICAL VITAL,LABORATORY,INSULIN FREE,83527,0,14.1
FIRST MEDICAL VITAL,LABORATORY,INSULIN LEVEL,83525,0,10.9
FIRST MEDICAL VITAL,LABORATORY,INSULIN 6 SPECIMENS,83525,15.59,15.59
FIRST MEDICAL VITAL,LABORATORY,INTRINSIC FACTOR AB,86340,0,14.38
FIRST MEDICAL VITAL,LABORATORY,INTRINSIC FACTOR BLOC AB,83528,0,15.17
FIRST MEDICAL VITAL,LABORATORY,IRON STAIN,85536,0,2.65
FIRST MEDICAL VITAL,LABORATORY,IRON TOTAL,83540,0,6.17
FIRST MEDICAL VITAL,LABORATORY,ISLET CELL,86341,0,20.06
FIRST MEDICAL VITAL,LABORATORY,KAPPA/LAMBDA FREE CHAIN,83883,0,12.96
FIRST MEDICAL VITAL,LABORATORY,KETOGENIC STEROIDS FRACT,83582,0,13.52
FIRST MEDICAL VITAL,LABORATORY,KOH WET MOUNT,87220,0,4.07
FIRST MEDICAL VITAL,LABORATORY,LACTIC ACID (LACTATE),83605,0,11.64
FIRST MEDICAL VITAL,LABORATORY,LACTOSE URINE QUALITATIVE,83633,0,5.24
FIRST MEDICAL VITAL,LABORATORY,LAMICTAL(LAMOTRIGINE),80175,0,14.43
FIRST MEDICAL VITAL,LABORATORY,LAP LEUCINE AMINOPEPTID,83670,0,8.74
FIRST MEDICAL VITAL,LABORATORY,LDH - BODY FLUID,83615,0,5.75
FIRST MEDICAL VITAL,LABORATORY,LDH - CSF,83615,0,5.75
FIRST MEDICAL VITAL,LABORATORY,LDH - SERUM,83615,0,5.75
FIRST MEDICAL VITAL,LABORATORY,LDH ISOENZYMES,83625,0,12.2
FIRST MEDICAL VITAL,LABORATORY,LDL DIRECT,83721,13.02,13.02
FIRST MEDICAL VITAL,LABORATORY,LE CELL PREP,86403,0,9.72
FIRST MEDICAL VITAL,LABORATORY,LEAD (PD),83655,0,13.19
FIRST MEDICAL VITAL,LABORATORY,LECITHIN / PHINGOMYELIN,83661,23.49,23.49
FIRST MEDICAL VITAL,LABORATORY,LEGIONELLA PNEUMOPHILA  IGM,86713,0,14.6
FIRST MEDICAL VITAL,LABORATORY,LEGIONELLA PNEUMOPHILA QUANT,87542,0,39.82
FIRST MEDICAL VITAL,LABORATORY,LEGIONELLA PNEUMOPHILA IGG,86713,0,14.6
FIRST MEDICAL VITAL,LABORATORY,LEGIONELLA TITERS,87277,0,10.38
FIRST MEDICAL VITAL,LABORATORY,LEGIONELLAURINE,87278,0,10.38
FIRST MEDICAL VITAL,LABORATORY,LEISHMANIA AB,86717,0,8.34
FIRST MEDICAL VITAL,LABORATORY,LEPTOSPIRA ANTIBODY ,86720,0,10.82
FIRST MEDICAL VITAL,LABORATORY,LEPTOSPIRA DNA QUAL PCR,87798,0,33.46
FIRST MEDICAL VITAL,LABORATORY,LEUKOCYTE ALKALINE PHOSPHATASE,85540,0,8.2
FIRST MEDICAL VITAL,LABORATORY,LEUKOCYTE ANTIBODIES,86021,0,14.36
FIRST MEDICAL VITAL,LABORATORY,LEUKOCYTE PHAGOCYTOSIS,86344,0,7.62
FIRST MEDICAL VITAL,LABORATORY,LEVETIRACETAM,80177,0,14.43
FIRST MEDICAL VITAL,LABORATORY,LH (LUTEINIZING HORMONE),83002,0,17.65
FIRST MEDICAL VITAL,LABORATORY,LH RELEASING FACTOR,83727,0,16.39
FIRST MEDICAL VITAL,LABORATORY,LIDOCAINE,80176,0,15.99
FIRST MEDICAL VITAL,LABORATORY,LIPASE,83690,0,6.57
FIRST MEDICAL VITAL,LABORATORY,LIPASE URINE,83690,9.4,9.4
FIRST MEDICAL VITAL,LABORATORY,LIPID PANEL,80061,0,12.77
FIRST MEDICAL VITAL,LABORATORY,LIPOPROTEIN ELECTROPHS,83701,0,23.67
FIRST MEDICAL VITAL,LABORATORY,LISTERIA MONOCYTOGENE AB,86723,0,12.58
FIRST MEDICAL VITAL,LABORATORY,LITHIUM,80178,0,6.31
FIRST MEDICAL VITAL,LABORATORY,LUPUS ANTICOAGULANT,85300,0,18.06
FIRST MEDICAL VITAL,LABORATORY,LYME DISEASE DNA QT,87477,0,40.85
FIRST MEDICAL VITAL,LABORATORY,LYMPHOCYTE TRANSFORMATI,86353,0,46.75
FIRST MEDICAL VITAL,LABORATORY,LYSOZYME (SERUM),85549,0,17.88
FIRST MEDICAL VITAL,LABORATORY,MAGNESIUM URINE,83735,0,6.38
FIRST MEDICAL VITAL,LABORATORY,MAGNESIUM SERUM,83735,0,6.38
FIRST MEDICAL VITAL,LABORATORY,MALATE DEHYDROGENASE,83775,0,7
FIRST MEDICAL VITAL,LABORATORY,MANGANESO,83785,0,26.78
FIRST MEDICAL VITAL,LABORATORY,MERCURY QT,83825,0,19.93
FIRST MEDICAL VITAL,LABORATORY,METANEPHRINES 24HRS URINE,83835,0,20.76
FIRST MEDICAL VITAL,LABORATORY,METANEPHRINES RANDOM URINE,83835,23.05,23.05
FIRST MEDICAL VITAL,LABORATORY,METANEPHRINES RANDOM URINE,83835,0,20.76
FIRST MEDICAL VITAL,LABORATORY,METHEMOGLOBIN PLASMA,83051,0,7.96
FIRST MEDICAL VITAL,LABORATORY,METHYLMALONIC ACID SERUM,83921,0,17.9
FIRST MEDICAL VITAL,LABORATORY,METYRAPONE PANEL,80436,0,86.93
FIRST MEDICAL VITAL,LABORATORY,MICROALBUMIN QUANTITATIVE 24H,82043,0,6.3
FIRST MEDICAL VITAL,LABORATORY,MICROALBUMIN SPOT URINE,82044,0,2.44
FIRST MEDICAL VITAL,LABORATORY,MICROBIOLOGY PROCEDURE,87899,19,19
FIRST MEDICAL VITAL,LABORATORY,MICROSOMAL ANTIBODY,86376,0,13.87
FIRST MEDICAL VITAL,LABORATORY,MICROSOMAL LIVER KIDNEY AB,86376,0,13.87
FIRST MEDICAL VITAL,LABORATORY,MOLD IDENTIFICATION,87107,0,9.85
FIRST MEDICAL VITAL,LABORATORY,MONOTEST,86308,0,4.94
FIRST MEDICAL VITAL,LABORATORY,MUCIN (SYNOVIAL FLUID),83872,0,5.59
FIRST MEDICAL VITAL,LABORATORY,MUCOPOLYSACCHARIDES QT,83864,0,18.99
FIRST MEDICAL VITAL,LABORATORY,MUCORMYCOSIS,86732,0,12.58
FIRST MEDICAL VITAL,LABORATORY,MUMPS AB,86735,0,12.44
FIRST MEDICAL VITAL,LABORATORY,MYCOB AVIUM INTRACELL DNA PCR QT,87562,0,40.85
FIRST MEDICAL VITAL,LABORATORY,MYCOBACT TUBERC  CSF BY PCR DNA QT,87552,0,40.85
FIRST MEDICAL VITAL,LABORATORY,MYCOBACT TUBERC DIR PROBE,87555,0,19.12
FIRST MEDICAL VITAL,LABORATORY,MYCOBACT TUBERC DNA AMP PROBE,87556,0,33.46
FIRST MEDICAL VITAL,LABORATORY,MYCOBACTERIA SP DNA AMP PROBE,87551,0,33.46
FIRST MEDICAL VITAL,LABORATORY,MYCOPLASMA AB (IGG OR IGM),86738,0,12.63
FIRST MEDICAL VITAL,LABORATORY,MYCOPLASMA CULTURE,87109,0,8.32
FIRST MEDICAL VITAL,LABORATORY,MYCOPLASMA PNEUMONIA,87580,0,19.12
FIRST MEDICAL VITAL,LABORATORY,MYCOPLASMA TITERS,86738,0,12.63
FIRST MEDICAL VITAL,LABORATORY,MYELIN BASIC PROTEIN CSF,83873,0,16.41
FIRST MEDICAL VITAL,LABORATORY,MYOGLOBIN (FROZEN URINE),83874,0,12.31
FIRST MEDICAL VITAL,LABORATORY,N-TELOPEPTIDE CROSS LINK,82523,0,17.82
FIRST MEDICAL VITAL,LABORATORY,NASAL SMEAR FOR EOS,89190,0,2.41
FIRST MEDICAL VITAL,LABORATORY,NEISSERIA AB CSF,86741,0,12.58
FIRST MEDICAL VITAL,LABORATORY,NEISSERIA GONORRHOEA,87850,0,10.38
FIRST MEDICAL VITAL,LABORATORY,NEISSERIA GONORRHOEAE REAL TIME  BY PCR***,87590,0,19.12
FIRST MEDICAL VITAL,LABORATORY,NEISSERIA GONORRHOEAE DIR  PROBE,87590,0,19.12
FIRST MEDICAL VITAL,LABORATORY,NEISSERIA GONORRHOEAE DNA PCR QT,87592,0,40.85
FIRST MEDICAL VITAL,LABORATORY,NICKEL,83885,0,26.67
FIRST MEDICAL VITAL,LABORATORY,OBSTETRIC PANEL,80055,0,45.58
FIRST MEDICAL VITAL,LABORATORY,OCCULT BLOOD  IN STOOL BY IMMUNOASSAY,82274,0,15.17
FIRST MEDICAL VITAL,LABORATORY,OCCULT BLOOD IN STOOL (GUAIAC) ,82270,0,3.1
FIRST MEDICAL VITAL,LABORATORY,OLANZAPINE,80299,0,13.06
FIRST MEDICAL VITAL,LABORATORY,OLIGOCLONAL BANDS (CL),83916,0,19.17
FIRST MEDICAL VITAL,LABORATORY,OSMOLALITY BLOOD,83930,0,6.31
FIRST MEDICAL VITAL,LABORATORY,OSMOLALITY URINE,83935,0,6.5
FIRST MEDICAL VITAL,LABORATORY,OSMOTIC FRAGILITY,85555,0,6.37
FIRST MEDICAL VITAL,LABORATORY,OSMOTIC FRAGILITY TEST,85557,0,12.74
FIRST MEDICAL VITAL,LABORATORY,OSTEOCALCIN,83937,0,28.46
FIRST MEDICAL VITAL,LABORATORY,OVA & PARASITE,87177,0,4.93
FIRST MEDICAL VITAL,LABORATORY,OXALATE URINE,83945,0,15.78
FIRST MEDICAL VITAL,LABORATORY,PANCREATIC POLYPEPTIDE,83519,0,16.56
FIRST MEDICAL VITAL,LABORATORY,PAP: PROSTATIC ACID PHOSPHATASE,84066,0,9.21
FIRST MEDICAL VITAL,LABORATORY,PARAINFLUENZA AB,87279,0,10.38
FIRST MEDICAL VITAL,LABORATORY,PARVOVIRUS B-19 IGM AB,86747,0,14.34
FIRST MEDICAL VITAL,LABORATORY,PARVOVIRUS B19 DNA PCR,87798,0,33.46
FIRST MEDICAL VITAL,LABORATORY,PCP (PHENCYCLIDINE),83992,0,16
FIRST MEDICAL VITAL,LABORATORY,PERIPHERAL SMEAR (DIFF),85060,0,29.25
FIRST MEDICAL VITAL,LABORATORY,PH - BLOOD,82800,0,8.07
FIRST MEDICAL VITAL,LABORATORY,PH - PERICARDIAL FLUID,83986,0,1.95
FIRST MEDICAL VITAL,LABORATORY,PH - PERITONIAL FLUID,83986,0,1.95
FIRST MEDICAL VITAL,LABORATORY,PH - PLEURAL FLUID,83986,0,1.95
FIRST MEDICAL VITAL,LABORATORY,PHENOBARBITAL (LUMINAL),80184,0,10.92
FIRST MEDICAL VITAL,LABORATORY,PHENYLALANINE (PKU) ,84030,0,5.24
FIRST MEDICAL VITAL,LABORATORY,PHENYLKETONESQL,84035,0,3.49
FIRST MEDICAL VITAL,LABORATORY,PHOSPHATASE ACID; TOTAL,84060,0,7.04
